"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149389231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149389231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141613
"http://webisa.webdatacommons.org/prov/149389231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149389231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149389231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149389231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456684391"
"http://webisa.webdatacommons.org/prov/149389231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424270784"
"http://webisa.webdatacommons.org/prov/149389231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273697447"
"http://webisa.webdatacommons.org/prov/149389231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315358732"
"http://webisa.webdatacommons.org/prov/149389231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210814053"
"http://webisa.webdatacommons.org/prov/149389231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149389231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149389231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
