"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404667766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404667766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310091
"http://webisa.webdatacommons.org/prov/404667766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404667766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404667766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404667766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160765706"
"http://webisa.webdatacommons.org/prov/404667766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415616275"
"http://webisa.webdatacommons.org/prov/404667766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377518562"
"http://webisa.webdatacommons.org/prov/404667766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224917199"
"http://webisa.webdatacommons.org/prov/404667766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119094847"
"http://webisa.webdatacommons.org/prov/404667766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404667766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
