"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350915856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350915856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237973
"http://webisa.webdatacommons.org/prov/350915856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350915856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350915856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350915856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416428782"
"http://webisa.webdatacommons.org/prov/350915856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342113175"
"http://webisa.webdatacommons.org/prov/350915856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342164817"
"http://webisa.webdatacommons.org/prov/350915856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/350915856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
