"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103449683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103449683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212745
"http://webisa.webdatacommons.org/prov/103449683","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/103449683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103449683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103449683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113484506"
"http://webisa.webdatacommons.org/prov/103449683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300723626"
"http://webisa.webdatacommons.org/prov/103449683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112772194"
"http://webisa.webdatacommons.org/prov/103449683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237040712"
"http://webisa.webdatacommons.org/prov/103449683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112849612"
"http://webisa.webdatacommons.org/prov/103449683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353855954"
"http://webisa.webdatacommons.org/prov/103449683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73831242"
"http://webisa.webdatacommons.org/prov/103449683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103449683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
