"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353889646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353889646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185273
"http://webisa.webdatacommons.org/prov/353889646","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353889646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353889646","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353889646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638984"
"http://webisa.webdatacommons.org/prov/353889646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197094351"
"http://webisa.webdatacommons.org/prov/353889646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349058885"
"http://webisa.webdatacommons.org/prov/353889646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363239017"
"http://webisa.webdatacommons.org/prov/353889646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373227693"
"http://webisa.webdatacommons.org/prov/353889646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/353889646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
