"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18479376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18479376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646133
"http://webisa.webdatacommons.org/prov/18479376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18479376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18479376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18479376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200083656"
"http://webisa.webdatacommons.org/prov/18479376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440524672"
"http://webisa.webdatacommons.org/prov/18479376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431397611"
"http://webisa.webdatacommons.org/prov/18479376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140277910"
"http://webisa.webdatacommons.org/prov/18479376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18479376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18479376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
