"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419003217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418424
"http://webisa.webdatacommons.org/prov/419003217","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/419003217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419003217","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177689275"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7552546"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124294205"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332956436"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100705694"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22885644"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47985879"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35055024"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172279705"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3679487"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290651952"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141146312"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130797049"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426097648"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137918779"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39185953"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96887900"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346401712"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355285070"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239550008"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299010923"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408047624"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191129950"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31973847"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187344304"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101622979"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112658121"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216919462"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101102084"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92180073"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343658149"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398613651"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413414683"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419003217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
