"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106161786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17083
"http://webisa.webdatacommons.org/prov/106161786","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/106161786","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/106161786","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122279604"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395807269"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252642570"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299763132"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300982036"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170540197"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285880829"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244242324"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137307091"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408912731"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106161786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
