"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450317193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241408
"http://webisa.webdatacommons.org/prov/450317193","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/450317193","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/450317193","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215243736"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112162277"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235321230"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353519289"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401426306"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63682843"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193060702"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240670701"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313332371"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290020756"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276069845"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318469278"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66615540"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173523719"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372421393"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450317193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
