"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1077554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1077554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131043
"http://webisa.webdatacommons.org/prov/1077554","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1077554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1077554","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1077554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413822912"
"http://webisa.webdatacommons.org/prov/1077554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440982507"
"http://webisa.webdatacommons.org/prov/1077554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24296408"
"http://webisa.webdatacommons.org/prov/1077554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140648713"
"http://webisa.webdatacommons.org/prov/1077554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424436491"
"http://webisa.webdatacommons.org/prov/1077554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/1077554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1077554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
