"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457203778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457203778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457946
"http://webisa.webdatacommons.org/prov/457203778","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457203778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457203778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457203778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347678951"
"http://webisa.webdatacommons.org/prov/457203778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217208722"
"http://webisa.webdatacommons.org/prov/457203778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392682299"
"http://webisa.webdatacommons.org/prov/457203778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165474982"
"http://webisa.webdatacommons.org/prov/457203778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129244977"
"http://webisa.webdatacommons.org/prov/457203778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/457203778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457203778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
