"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318079017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618519
"http://webisa.webdatacommons.org/prov/318079017","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318079017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318079017","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83150592"
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189506701"
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181767063"
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66959807"
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303640059"
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314874650"
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77329064"
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318079017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
