"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249349241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249349241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102203
"http://webisa.webdatacommons.org/prov/249349241","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249349241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249349241","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249349241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358162523"
"http://webisa.webdatacommons.org/prov/249349241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30285640"
"http://webisa.webdatacommons.org/prov/249349241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126462004"
"http://webisa.webdatacommons.org/prov/249349241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284083075"
"http://webisa.webdatacommons.org/prov/249349241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8745628"
"http://webisa.webdatacommons.org/prov/249349241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279359525"
"http://webisa.webdatacommons.org/prov/249349241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249349241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249349241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
