"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87969989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221913
"http://webisa.webdatacommons.org/prov/87969989","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/87969989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87969989","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347476769"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558571"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228934878"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323942088"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418339341"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28152427"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78449532"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28159895"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97750375"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258734330"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87969989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
