"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307444121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307444121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135627
"http://webisa.webdatacommons.org/prov/307444121","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307444121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307444121","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307444121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287455312"
"http://webisa.webdatacommons.org/prov/307444121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350308982"
"http://webisa.webdatacommons.org/prov/307444121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447756500"
"http://webisa.webdatacommons.org/prov/307444121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392211337"
"http://webisa.webdatacommons.org/prov/307444121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91193994"
"http://webisa.webdatacommons.org/prov/307444121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307444121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307444121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
