"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92413859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92413859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240055
"http://webisa.webdatacommons.org/prov/92413859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92413859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92413859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92413859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102235818"
"http://webisa.webdatacommons.org/prov/92413859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367846577"
"http://webisa.webdatacommons.org/prov/92413859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268589728"
"http://webisa.webdatacommons.org/prov/92413859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436283262"
"http://webisa.webdatacommons.org/prov/92413859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92413859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
