"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434070325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434070325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219956
"http://webisa.webdatacommons.org/prov/434070325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434070325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434070325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434070325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362117822"
"http://webisa.webdatacommons.org/prov/434070325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22275320"
"http://webisa.webdatacommons.org/prov/434070325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129315877"
"http://webisa.webdatacommons.org/prov/434070325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161149816"
"http://webisa.webdatacommons.org/prov/434070325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434070325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
