"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333752251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333752251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157216
"http://webisa.webdatacommons.org/prov/333752251","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333752251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333752251","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333752251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379917399"
"http://webisa.webdatacommons.org/prov/333752251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130690044"
"http://webisa.webdatacommons.org/prov/333752251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448422337"
"http://webisa.webdatacommons.org/prov/333752251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11337269"
"http://webisa.webdatacommons.org/prov/333752251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78781667"
"http://webisa.webdatacommons.org/prov/333752251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333752251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
