"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406496334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537419
"http://webisa.webdatacommons.org/prov/406496334","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/406496334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406496334","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128866045"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413165776"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100881603"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362516161"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453635418"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113624257"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399909444"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435620259"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218818781"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233971515"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72502564"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108187010"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19661215"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406496334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
