"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265855236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265855236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397494
"http://webisa.webdatacommons.org/prov/265855236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265855236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265855236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265855236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203502363"
"http://webisa.webdatacommons.org/prov/265855236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348032912"
"http://webisa.webdatacommons.org/prov/265855236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204351106"
"http://webisa.webdatacommons.org/prov/265855236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306792828"
"http://webisa.webdatacommons.org/prov/265855236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265855236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
