"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344610539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170402
"http://webisa.webdatacommons.org/prov/344610539","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/344610539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344610539","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332410516"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17945840"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436013868"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221691618"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1205155"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29936391"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28482645"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236041556"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184581408"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/344610539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
