"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348774571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277522
"http://webisa.webdatacommons.org/prov/348774571","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/348774571","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/348774571","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124813733"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433823640"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239969770"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382241599"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174815788"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398979137"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305867850"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165271598"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411141880"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206496511"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398612236"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131435125"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412785144"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147021219"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366129262"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9226384"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348774571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
