"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498323178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498323178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213877
"http://webisa.webdatacommons.org/prov/498323178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498323178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498323178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498323178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215816753"
"http://webisa.webdatacommons.org/prov/498323178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94655380"
"http://webisa.webdatacommons.org/prov/498323178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94621787"
"http://webisa.webdatacommons.org/prov/498323178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/498323178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
