"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435754869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435754869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.858034
"http://webisa.webdatacommons.org/prov/435754869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435754869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435754869","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435754869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125550884"
"http://webisa.webdatacommons.org/prov/435754869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325513072"
"http://webisa.webdatacommons.org/prov/435754869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439944259"
"http://webisa.webdatacommons.org/prov/435754869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325262510"
"http://webisa.webdatacommons.org/prov/435754869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5882063"
"http://webisa.webdatacommons.org/prov/435754869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145950547"
"http://webisa.webdatacommons.org/prov/435754869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435754869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435754869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
