"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34646834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34646834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473586
"http://webisa.webdatacommons.org/prov/34646834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34646834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34646834","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34646834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289707230"
"http://webisa.webdatacommons.org/prov/34646834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340276254"
"http://webisa.webdatacommons.org/prov/34646834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95255783"
"http://webisa.webdatacommons.org/prov/34646834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437295177"
"http://webisa.webdatacommons.org/prov/34646834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153932095"
"http://webisa.webdatacommons.org/prov/34646834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34646834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/34646834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
