"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314234800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.847197
"http://webisa.webdatacommons.org/prov/314234800","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/314234800","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/314234800","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262138125"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170807380"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361862250"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16592187"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208286974"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21587537"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365019361"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98986649"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158501190"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386905209"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97241849"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304625786"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30878996"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450268251"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314234800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
