"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341030096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705257
"http://webisa.webdatacommons.org/prov/341030096","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/341030096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341030096","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393486625"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439488096"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63541647"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109199637"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350315164"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197105797"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7871484"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439859700"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182177906"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160560209"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156049897"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77709095"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111346862"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296072812"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270459193"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174341298"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174302686"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95457030"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341030096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
