"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84446808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84446808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187709
"http://webisa.webdatacommons.org/prov/84446808","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84446808","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84446808","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84446808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421323602"
"http://webisa.webdatacommons.org/prov/84446808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276807636"
"http://webisa.webdatacommons.org/prov/84446808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114227409"
"http://webisa.webdatacommons.org/prov/84446808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435795568"
"http://webisa.webdatacommons.org/prov/84446808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48265383"
"http://webisa.webdatacommons.org/prov/84446808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/84446808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84446808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84446808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
