"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396481226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.05451
"http://webisa.webdatacommons.org/prov/396481226","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/396481226","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/396481226","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69943152"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314620294"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291043998"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415427103"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386999049"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249491230"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429089423"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448956297"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6126974"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395032639"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241949167"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149717451"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2736756"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751059"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320579967"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50925195"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166855219"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292146071"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309957178"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69507801"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254476226"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143879386"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261622522"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22601642"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346190870"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362376735"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396481226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
