"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127566078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127566078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111083
"http://webisa.webdatacommons.org/prov/127566078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127566078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127566078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127566078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413978185"
"http://webisa.webdatacommons.org/prov/127566078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387663765"
"http://webisa.webdatacommons.org/prov/127566078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303389359"
"http://webisa.webdatacommons.org/prov/127566078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/127566078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127566078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
