"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485080157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485080157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411315
"http://webisa.webdatacommons.org/prov/485080157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485080157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485080157","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485080157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291148273"
"http://webisa.webdatacommons.org/prov/485080157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349389764"
"http://webisa.webdatacommons.org/prov/485080157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82185543"
"http://webisa.webdatacommons.org/prov/485080157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485080157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
