"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393220457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393220457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268002
"http://webisa.webdatacommons.org/prov/393220457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393220457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393220457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393220457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71180238"
"http://webisa.webdatacommons.org/prov/393220457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17297437"
"http://webisa.webdatacommons.org/prov/393220457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161110199"
"http://webisa.webdatacommons.org/prov/393220457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217223612"
"http://webisa.webdatacommons.org/prov/393220457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393220457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393220457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393220457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
