"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503270705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503270705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222686
"http://webisa.webdatacommons.org/prov/503270705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503270705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503270705","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/503270705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245080350"
"http://webisa.webdatacommons.org/prov/503270705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195976290"
"http://webisa.webdatacommons.org/prov/503270705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65929204"
"http://webisa.webdatacommons.org/prov/503270705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310916060"
"http://webisa.webdatacommons.org/prov/503270705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503270705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
