"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379215755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379215755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463937
"http://webisa.webdatacommons.org/prov/379215755","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379215755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379215755","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379215755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330635835"
"http://webisa.webdatacommons.org/prov/379215755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218557987"
"http://webisa.webdatacommons.org/prov/379215755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330764389"
"http://webisa.webdatacommons.org/prov/379215755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204067044"
"http://webisa.webdatacommons.org/prov/379215755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301106419"
"http://webisa.webdatacommons.org/prov/379215755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334266537"
"http://webisa.webdatacommons.org/prov/379215755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379215755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
