"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507844621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507844621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144003
"http://webisa.webdatacommons.org/prov/507844621","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507844621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507844621","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507844621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87282047"
"http://webisa.webdatacommons.org/prov/507844621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379087258"
"http://webisa.webdatacommons.org/prov/507844621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252942197"
"http://webisa.webdatacommons.org/prov/507844621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426893499"
"http://webisa.webdatacommons.org/prov/507844621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203703977"
"http://webisa.webdatacommons.org/prov/507844621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/507844621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/507844621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
