"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300856572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111791
"http://webisa.webdatacommons.org/prov/300856572","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300856572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300856572","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411260542"
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368059729"
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135629197"
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55255242"
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132493469"
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45103788"
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375410651"
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22430691"
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300856572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
