"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61068973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198034
"http://webisa.webdatacommons.org/prov/61068973","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/61068973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61068973","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152194696"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409306130"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172503229"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441205988"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313964770"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385797711"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231330216"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322360765"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189409473"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406690253"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101415549"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237741068"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152110210"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152114902"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278760428"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61068973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
