"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89342984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338689
"http://webisa.webdatacommons.org/prov/89342984","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89342984","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/89342984","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315222308"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33147512"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167405359"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54437344"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285135037"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43479543"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92930596"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/89342984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
