"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106709581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500625
"http://webisa.webdatacommons.org/prov/106709581","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106709581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106709581","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231065129"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296951629"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74749084"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254728477"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352665565"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352689731"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437747878"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106709581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
