"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339921946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339921946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34032
"http://webisa.webdatacommons.org/prov/339921946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339921946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339921946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339921946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2225616"
"http://webisa.webdatacommons.org/prov/339921946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93183046"
"http://webisa.webdatacommons.org/prov/339921946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450443101"
"http://webisa.webdatacommons.org/prov/339921946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339921946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339921946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
