"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275151237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275151237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191158
"http://webisa.webdatacommons.org/prov/275151237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275151237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275151237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275151237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148393944"
"http://webisa.webdatacommons.org/prov/275151237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117530170"
"http://webisa.webdatacommons.org/prov/275151237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209611786"
"http://webisa.webdatacommons.org/prov/275151237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332994732"
"http://webisa.webdatacommons.org/prov/275151237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275151237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
