"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116567637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116567637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332426
"http://webisa.webdatacommons.org/prov/116567637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116567637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116567637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116567637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288004966"
"http://webisa.webdatacommons.org/prov/116567637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75138339"
"http://webisa.webdatacommons.org/prov/116567637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264139184"
"http://webisa.webdatacommons.org/prov/116567637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116567637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116567637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
