"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438795725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438795725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103031
"http://webisa.webdatacommons.org/prov/438795725","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438795725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438795725","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438795725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32801671"
"http://webisa.webdatacommons.org/prov/438795725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176305322"
"http://webisa.webdatacommons.org/prov/438795725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280028356"
"http://webisa.webdatacommons.org/prov/438795725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105190689"
"http://webisa.webdatacommons.org/prov/438795725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344402573"
"http://webisa.webdatacommons.org/prov/438795725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101885227"
"http://webisa.webdatacommons.org/prov/438795725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/438795725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/438795725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
