"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388039258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241785
"http://webisa.webdatacommons.org/prov/388039258","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/388039258","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/388039258","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285519618"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240341725"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125842519"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8059405"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252350846"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378920368"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430268048"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81085472"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290207433"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255360321"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259191394"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21036395"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235184582"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95931257"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69227250"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110859490"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388039258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
