"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377259259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258674
"http://webisa.webdatacommons.org/prov/377259259","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/377259259","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/377259259","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362189032"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2388151"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101898490"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016732"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315336093"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209144432"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432923445"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337428828"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180917041"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377259259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
