"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150862872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788268
"http://webisa.webdatacommons.org/prov/150862872","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/150862872","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/150862872","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405904216"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23385189"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276093437"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242403187"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436941920"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456200616"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276015874"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358468132"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276029722"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453621757"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251906773"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245987651"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242716271"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276090910"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276371910"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401758112"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276453503"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276458440"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278075117"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123887389"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242512422"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276250014"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246431046"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150862872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
