"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426411517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426411517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195181
"http://webisa.webdatacommons.org/prov/426411517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426411517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426411517","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/426411517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136886540"
"http://webisa.webdatacommons.org/prov/426411517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279953325"
"http://webisa.webdatacommons.org/prov/426411517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121564869"
"http://webisa.webdatacommons.org/prov/426411517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426411517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
