"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100768072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100768072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411631
"http://webisa.webdatacommons.org/prov/100768072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100768072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100768072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100768072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274568122"
"http://webisa.webdatacommons.org/prov/100768072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36107341"
"http://webisa.webdatacommons.org/prov/100768072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230860658"
"http://webisa.webdatacommons.org/prov/100768072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100768072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
