"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248766994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248766994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104796
"http://webisa.webdatacommons.org/prov/248766994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248766994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248766994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248766994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310041219"
"http://webisa.webdatacommons.org/prov/248766994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216072809"
"http://webisa.webdatacommons.org/prov/248766994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413501953"
"http://webisa.webdatacommons.org/prov/248766994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60896140"
"http://webisa.webdatacommons.org/prov/248766994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248766994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248766994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
