"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394246874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394246874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387498
"http://webisa.webdatacommons.org/prov/394246874","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394246874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394246874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394246874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373208267"
"http://webisa.webdatacommons.org/prov/394246874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148530883"
"http://webisa.webdatacommons.org/prov/394246874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386731598"
"http://webisa.webdatacommons.org/prov/394246874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373119385"
"http://webisa.webdatacommons.org/prov/394246874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297097062"
"http://webisa.webdatacommons.org/prov/394246874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90903223"
"http://webisa.webdatacommons.org/prov/394246874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394246874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394246874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
