"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361240963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962691
"http://webisa.webdatacommons.org/prov/361240963","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/361240963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361240963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188314157"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296387350"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110951234"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368827691"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72520274"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222461676"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121129018"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222534648"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361240963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
