"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394506983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394506983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677469
"http://webisa.webdatacommons.org/prov/394506983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394506983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394506983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394506983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320246202"
"http://webisa.webdatacommons.org/prov/394506983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317754401"
"http://webisa.webdatacommons.org/prov/394506983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22981467"
"http://webisa.webdatacommons.org/prov/394506983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22553753"
"http://webisa.webdatacommons.org/prov/394506983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394506983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
