"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_nonprofit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+client"
