"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111219274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749972
"http://webisa.webdatacommons.org/prov/111219274","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/111219274","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111219274","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251010752"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49309616"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31700363"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49427079"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161868096"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247042136"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250622608"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161865255"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429720317"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361014794"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126262397"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424432287"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49522336"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245385564"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356358129"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251007892"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111219274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
