"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211087133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199398
"http://webisa.webdatacommons.org/prov/211087133","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/211087133","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/211087133","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326852069"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449133287"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361515889"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428881859"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56775923"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114662734"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326497193"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358468952"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85369809"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70704391"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291225343"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431702570"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114477544"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49003057"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199688552"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179871033"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9773015"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396673431"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302905051"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404016436"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437123912"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248367085"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290574962"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171723210"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156512252"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308245446"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267008614"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455220103"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148156721"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263785551"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325725292"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148228121"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212046119"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417379151"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79682787"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417469319"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252978152"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97187045"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325395271"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239107575"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314052115"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31377218"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167417547"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37945122"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283582033"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58150039"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10112397"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12502530"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336923320"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448073710"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133538057"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425872077"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272598872"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1251112"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177538935"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36250217"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433234128"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169100272"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96408005"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309939350"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130191512"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204871914"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4670793"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9079064"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32889695"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229261591"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327051981"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10020738"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181514174"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428928353"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9052700"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115525552"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61945513"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/211087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
