"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198470721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198477
"http://webisa.webdatacommons.org/prov/198470721","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/198470721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198470721","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44796891"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21302080"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272335233"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151785110"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152764704"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21236255"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242589416"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300421819"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266471258"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311347253"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198470721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
