"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463039468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463039468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427189
"http://webisa.webdatacommons.org/prov/463039468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463039468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463039468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463039468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270161044"
"http://webisa.webdatacommons.org/prov/463039468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200656393"
"http://webisa.webdatacommons.org/prov/463039468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359651910"
"http://webisa.webdatacommons.org/prov/463039468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162509332"
"http://webisa.webdatacommons.org/prov/463039468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463039468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
