"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/_phil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/_dave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/bill_ayers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/william_ayers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/_uncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/_watts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
"http://webisa.webdatacommons.org/concept/steve_carell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_weatherman_"
