"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68465837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149711
"http://webisa.webdatacommons.org/prov/68465837","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/68465837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/68465837","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220730159"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807829"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329879642"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389950883"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230586159"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68932687"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344502854"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86859907"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80667419"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386439595"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37947607"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69121761"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68465837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
