"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169803499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192247
"http://webisa.webdatacommons.org/prov/169803499","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/169803499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169803499","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233250926"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163869543"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233250927"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423085355"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132659119"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10945075"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371746617"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173625055"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200456406"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147413691"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299532780"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335223756"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207152602"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15450879"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335223757"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445317601"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21775946"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385016598"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338143425"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425581614"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11985886"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15697684"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171852543"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237071042"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169803499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
