"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458684439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458684439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989783
"http://webisa.webdatacommons.org/prov/458684439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458684439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458684439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458684439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148722242"
"http://webisa.webdatacommons.org/prov/458684439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148399407"
"http://webisa.webdatacommons.org/prov/458684439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396222905"
"http://webisa.webdatacommons.org/prov/458684439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458684439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
