"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334604813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334604813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26425
"http://webisa.webdatacommons.org/prov/334604813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334604813","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334604813","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334604813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29252851"
"http://webisa.webdatacommons.org/prov/334604813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408903789"
"http://webisa.webdatacommons.org/prov/334604813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381411787"
"http://webisa.webdatacommons.org/prov/334604813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167230930"
"http://webisa.webdatacommons.org/prov/334604813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194659286"
"http://webisa.webdatacommons.org/prov/334604813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334604813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/334604813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334604813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
