"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99974956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984764
"http://webisa.webdatacommons.org/prov/99974956","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/99974956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99974956","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383860989"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337569146"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129158021"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399326418"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337690989"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57593696"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337711434"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90638171"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259274665"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57711441"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57715911"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90812887"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57766736"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57808206"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90935827"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99974956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
