"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203953250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203953250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343762
"http://webisa.webdatacommons.org/prov/203953250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203953250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203953250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203953250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300449616"
"http://webisa.webdatacommons.org/prov/203953250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274898724"
"http://webisa.webdatacommons.org/prov/203953250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439300396"
"http://webisa.webdatacommons.org/prov/203953250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203953250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203953250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
